

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422868
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Harrington
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Apr 1800
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	22 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 29
Source	LDS Film 1468979
Parent Of	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422868&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422868&Relationship=2ndParent



