

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Jul 1856
Witnesses	John Butler, (X); Catherine Welch, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 181, Entry 361
Source	LDS Film 1656375
Witnessed Marriage Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043900&Relationship=Groom
Witnessed Marriage Of	Alice Lawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043900&Relationship=Bride



