

John Brinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brinton
Gender	Male
Abode	Richmond Row
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Morris, (X); Harriet Waterhouse, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 91, Entry 182
Source	LDS Film 1656679
Witnessed By	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084215&Relationship=Witness_1
Witnessed By	Harriet Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084215&Relationship=Witness_2
Married To	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084215&Relationship=Bride



