

William Dobey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087630
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dobey
Gender	Male
Abode	Darwen St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1816
Occupation (As Documented)	Iron Monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1691
Source	LDS Film 1068890
Parent Of	Thomas Dobey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087630&Relationship=Baptised
Married To	Mary Ann Dobey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087630&Relationship=2ndParent



