

Thomas Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Abode	Button Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1779
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	13 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 89
Source	LDS Film 93833
Parent Of	Nanny Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017722&Relationship=Baptised



