

Henry Pooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102409
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pooley
Gender	Male
Abode	Shaw Hill St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 35, Entry 278
Source	LDS Film 1656418
Parent Of	Elizabeth Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102409&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102409&Relationship=2ndParent



