

Lawrence Oliphant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094007
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Oliphant
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1792
Date Of Child's Death	14 Sep 1792
Register	Burials 1790 - 1812, Page 10, Entry 16
Source	LDS Film 1647560
Parent Of	Robert Oliphant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094007&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094007&Relationship=2ndParent



