

High Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115053
First Name (With Contractions)	High
First Name (Without Contractions)	High
Surname	Pilkington
Gender	Unknown
Abode	Skelhorne St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1836
Register	Burials 1835 - 1837, Page 169, Entry 12409
Source	LDS Film 560881
Parent Of	Thomas Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115053&Relationship=Deceased
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115053&Relationship=2ndParent



