

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059925
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1838
Witnesses	Richard Jones; Alice Roper
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 42, Entry 84
Source	LDS Film 93844
Witnessed Marriage Of	James Bunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059925&Relationship=Groom
Witnessed Marriage Of	Elizabeth Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059925&Relationship=Bride



