

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 113, Entry 897
Source	LDS Film 1656378
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084589&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084589&Relationship=2ndParent



