

Thomas Adams Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Adams
Surname	Mason
Parent's Occupation (As Documented)	Staff Surgeon
Parent's Occupation (Standardised)	Staff Surgeon
Gender	Male
Abode	St Andrew St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 216, Entry 240
Source	LDSNo 1656418
Parent	Thomas Adams Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107363&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107363&Relationship=2ndParent



