

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Gender	Male
Abode	Cornwallis St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	9 Jul 1803
Register	Baptisms 1803, Page 192, Entry 879
Source	LDS Film 93952
Parent Of	Mary Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222495&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222495&Relationship=2ndParent



