

Robert Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132313
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dutton
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Peters Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1829
Baptising Minister	T. Kidd Curate
Register	Baptisms 1829 - 1830, Page 91, Entry 727
Source	LDS Film 93878
Parent	Jonathan Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132313&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132313&Relationship=2ndParent



