

Catherine Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048914
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bridge
Married Surname	Taylor
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 75, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048914&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048914&Relationship=Witness_2
Married To	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048914&Relationship=Groom



