

Matthew Hisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195572
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hisson
Gender	Male
Abode	Carlton St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1851
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	13 Oct 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2302
Source	LDS Film 1068892
Parent Of	Matthew Burn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195572&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195572&Relationship=2ndParent



