

Aloise Plant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008772
First Name (With Contractions)	Aloise
First Name (Without Contractions)	Aloise
Surname	Plant
Married Surname	Rodrigoe
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Name Suffixes	Spinster
Gender	Unknown
Abode	the same Parish
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	18 Oct 1802
Marriage Type	Banns
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 6, Entry 22
Source	LDS Film 1068892
Married To	Manuel Rodrigoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008772&Relationship=Groom



