

John Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westmore
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Robt. Bispham; John Robinson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 130, Entry 643
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051161&Relationship=Witness_1
Witnessed By	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051161&Relationship=Witness_2
Married To	Jane Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051161&Relationship=Bride



