

John Snowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snowden
Gender	Male
Abode	Grenville Place, Nelson Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1837 - 1838, Page 146, Entry 1164
Source	LDS Film 1656422
Parent Of	John Watmore Snowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289222&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289222&Relationship=2ndParent



