

Vilot Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024399
First Name (With Contractions)	Vilot
First Name (Without Contractions)	Vilot
Surname	Savage
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1772
Register	Burials 1769 - 1774, Page 107, Entry 5
Source	LDS Film 1656377
Married To	Henry Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024399&Relationship=Spouse



