

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156414
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Abode	Rose Place
Year	1837 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	23 Apr 1837
Register	Baptisms 1817 - 1837, Page 17, Entry 8
Source	LDS Film 1482389
Parent Of	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156414&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156414&Relationship=2ndParent



