

Peter Leadbeater Jervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295102
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Leadbeater
Surname	Jervis
Gender	Male
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1866, Page 140, Entry 7
Source	LDS Film 1647560
Parent Of	William Leadbeater Jervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295102&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295102&Relationship=2ndParent



