

Henry Hawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113124
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hawley
Gender	Male
Abode	Clayton St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1823 - 1825, Page 515, Entry 4109
Source	LDS Film 1656418
Parent Of	Mary Parker Hawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113124&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113124&Relationship=2ndParent



