

Robert Haythornthwaite Skirrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235419
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Haythornthwaite
Surname	Skirrow
Gender	Male
Abode	Jubilee St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Cow-Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1854 - 1855, Page 256, Entry 2046
Source	LDS Film 93887
Parent Of	John Skirrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235419&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235419&Relationship=2ndParent



