

Samuel Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148015
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hewson
Gender	Male
Abode	Trowbridge Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 393, Entry 3139
Source	LDS Film 2045907
Parent Of	Ann Bale Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148015&Relationship=2ndParent



