

Anne Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184658
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Connolly
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Russell St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1845
Date Of Child's Birth	4 Jan 1845
Register	Baptisms 1844 -1846, Page 140, Entry 1119
Source	LDS Film 93884
Parent Of	Amelia Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184658&Relationship=Baptised
Married To	Samuel Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184658&Relationship=1stParent



