

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090007
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Hodson St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1817
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 2012
Source	LDS Film 1068890
Parent Of	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090007&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090007&Relationship=2ndParent



