

Mary Ann Storr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Storr
Married Surname	Lott
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	9 Upper Duike Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1850
Minor Or Full	Full
Status	Spinster
Witnesses	C. F. Lott; Mary Lott
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 79, Entry 157
Source	LDS Film 1546290
Witnessed By	C. F. Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Witness_1
Witnessed By	Mary Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Witness_2
Married To	Edward George Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Groom



