

Henry Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hoy
Gender	Male
Abode	Norman Street
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 - 1851, Page 56, Entry 442
Source	LDS Film 1656153
Parent Of	Richard Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129146&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129146&Relationship=2ndParent



