

William McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKey
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jun 1839
Date Of Child's Birth	15 May 1839
Register	Baptisms 1836 - 1840, Page 29, Entry 8
Source	LDS Film 396375
Parent Of	Mary McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431188&Relationship=2ndParent



