

Robert Hartshorne Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117891
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hartshorne
Surname	Brown
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great George Square
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 141, Entry 1126
Source	LDS 1656419
Parent	George Beale Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117891&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117891&Relationship=2ndParent



