

William Ambrose Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ambrose
Surname	Whitehead
Parent's Occupation (As Documented)	Metal Dealer
Parent's Occupation (Standardised)	Metal Dealer
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	10 May 1855
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 231, Entry 7
Source	LDS Film 1647560
Parent	Charles Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298455&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298455&Relationship=2ndParent



