

Charlotte Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036057
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Walker
Married Surname	Lea
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pitt St.
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Oct 1837
Minor Or Full	Full
Status	Widow
Witnesses	Henry Janyions, (X); Sarah Bettey, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 115, Entry 229
Source	LDS Film 93843
Witnessed By	Henry Janyions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036057&Relationship=Witness_1
Witnessed By	Sarah Bettey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036057&Relationship=Witness_2
Married To	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036057&Relationship=Groom



