

Arthur Henry Schultz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434439
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Henry
Surname	Schultz
Parent's Occupation (As Documented)	Share Broker
Parent's Occupation (Standardised)	Share Broker
Gender	Male
Abode	Grove Park
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	22 Nov 1854
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 33, Entry 260
Source	LDS Film 2147909
Parent	George Edward Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434439&Relationship=1stParent
Parent	Emma Mary Schultz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434439&Relationship=2ndParent



