

Maria Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078706
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Francis
Married Surname	Whiteside
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Sir Thomas Buildings
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1851
Minor Or Full	Full
Status	Widow
Witnesses	Wm. P. Ashton; Maria Sutton
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 99, Entry 198
Source	LDS Film 1656510
Witnessed By	Wm. P. Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078706&Relationship=Witness_1
Witnessed By	Maria Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078706&Relationship=Witness_2
Married To	Thomas Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078706&Relationship=Groom



