

William Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cropper
Gender	Male
Abode	Lowhill
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 6
Source	LDS Film 1656377
Parent Of	Sarah Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034293&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034293&Relationship=2ndParent



