

Annie Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165356
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Scott
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Mill Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Date Of Child's Birth	25 May 1839
Register	Baptisms 1839 - 1840, Page 91, Entry 727
Source	LDS Film 1656423
Parent Of	Annie Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165356&Relationship=Baptised
Married To	Edward Leigh Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165356&Relationship=1stParent



