

William Daniel Timmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Daniel
Surname	Timmins
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bond St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 63, Entry 503
Source	LDS Film 1656422
Parent	Humphrey Timmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461849&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461849&Relationship=2ndParent



