

Robert Low	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000523
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Low
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1714
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 111, Entry 3
Source	LDS Film 1656376
Parent Of	Samuel Low	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000523&Relationship=Deceased



