

Henry Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007426
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hilliard
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Nov 1745
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 175, Entry 43
Source	LDS Film 1656376
Parent Of	Hannah Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007426&Relationship=Deceased



