

Mary Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199141
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Park
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	25 Hornby Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1857
Register	Baptisms 1846 - 1864, Page 120, Entry 5
Source	LDS Film 1656373
Parent Of	Agnes Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199141&Relationship=Baptised
Married To	Robert Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199141&Relationship=1stParent



