

Richard Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039889
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Makin
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1785 - 1787, Page 94, Entry 22
Source	LDS Film 093913
Parent Of	Alice Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039889&Relationship=Deceased



