

William Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hornby
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 from the Bishop's Transcripts, Page 4, Entry 2359
Source	LDS Film 1068892
Parent Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195629&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195629&Relationship=2ndParent



