

William Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Seacomb
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 244, Entry 1946
Source	LDS Film 1656378
Parent	Thomas Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089294&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089294&Relationship=2ndParent



