

Richard Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431546
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sumner
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1840
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 64, Entry 510
Source	LDS Film 1468981
Parent Of	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431546&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431546&Relationship=2ndParent



