

William McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAvoy
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1839
Witnesses	William McAvoy, (X); Grace Thompson, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 71, Entry 142
Source	LDS Film 93290
Witnessed Marriage Of	William Moraghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039346&Relationship=Groom
Witnessed Marriage Of	Mary Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039346&Relationship=Bride



