

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1825
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1825, Page 132, Entry 1051
Source	LDS Film 1656419
Parent Of	Edward Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114986&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114986&Relationship=2ndParent



