

John Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buckley
Gender	Male
Abode	59 Upper Parliament St.
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	6 Jul 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Notes	P.B.
Source	LDS Film 1546288
Parent Of	Gertrude Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433373&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433373&Relationship=2ndParent



