

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103268
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Abode	Rose Hill
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Oct 1830
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5465
Register	Burials 1830 - 1831, Page 48, Entry 3505
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103268&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103268&Relationship=2ndParent



