

George Gevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055476
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gevin
Gender	Male
Abode	Mersey St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	7 Aug 1806
Age At Death	33 years
Age At Death (Years)	33
Register	Burials 1806, Page 1, Entry 194
Source	LDS Film 1656377



