

Roger Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039061
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Hart
Gender	Male
Abode	Dale Street Passhouse
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 May 1785
Register	Burials 1767 - 1786, Page 11, Entry 7585
Source	LDS Film 1656195
Parent	Harry Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039061&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039061&Relationship=2ndParent



