

Jane Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284384
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Benson
Gender	Female
Abode	Kirkdale
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Apr 1822
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 25, Entry 197
Source	LDS Film 2147913
Parent Of	Martha Ann Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284384&Relationship=Baptised
Married To	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284384&Relationship=1stParent



