

George Usher Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436288
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Usher
Surname	Hunter
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	15 May 1858
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 83, Entry 603
Source	LDS Film 1546115
Parent	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436288&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436288&Relationship=2ndParent



