

Mary Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111825
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Potts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lydia Ann Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1824
Register	Baptisms 1823 - 1825, Page 423, Entry 3373
Source	LDS Film 1656418
Parent Of	Edward Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111825&Relationship=Baptised
Married To	Edwards Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111825&Relationship=1stParent



