

John Freeman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Freeman
Gender	Male
Abode	Back Bridport St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	1 Jan 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 24
Source	LDS Film 1656195
Parent Of	Charles Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073522&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073522&Relationship=2ndParent



