

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462575
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Myrtle Street South
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1836
Occupation (As Documented)	Stable Keeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1836 - 1837, Page 154, Entry 1229
Source	LDS Film 1656422
Parent Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462575&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462575&Relationship=2ndParent



