

Thomas Blackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackey
Gender	Male
Abode	Gilbert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 160, Entry 1275
Source	LDS Film 2045907
Parent Of	James William Blackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146152&Relationship=2ndParent



