

Thomas Coleborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228588
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coleborn
Gender	Male
Abode	Whitechapel
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1850
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Register	Baptisms 1850 - 1851, Page 225, Entry 1793
Source	LDS Film 93886
Parent Of	Thomas Coleborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228588&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228588&Relationship=2ndParent



