

Jane Morfet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097116
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morfet
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Lancelots Hey
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1819
Register	Baptisms 1819 - 1820, Page 97, Entry 772
Source	LDS film 1656378
Parent Of	Mary Ann Morfet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097116&Relationship=Baptised
Married To	Philip Morfet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097116&Relationship=1stParent



