

William Bunting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bunting
Gender	Male
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jan 1846
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Minor Or Full	Full Age
Status	Widower
Witnesses	Sam.? Mc Naghton; Sarah Mc Naghton
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 222, Entry 444
Source	LDS Film 1647985
Witnessed By	Sam.? McNaghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076717&Relationship=Witness_1
Witnessed By	Sarah McNaghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076717&Relationship=Witness_2
Married To	Hester McNaghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076717&Relationship=Bride



