

Francis Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085898
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Harvey
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1857
Witnesses	Francis Harvey; Isabella Payne
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 11, Entry 22
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085898&Relationship=Groom
Witnessed Marriage Of	Penelope McRobert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085898&Relationship=Bride



