

Michael William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298941
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	William
Surname	Bond
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	22 Jamaica St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Sep 1856
Baptising Minister	James M. Bannerman Curate
Notes	Private
Register	Baptisms 1841 - 1892, Page 122, Entry 963
Source	LDS Film 2147909
Parent	Luke Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298941&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298941&Relationship=2ndParent



