

Abraham McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120265
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	McClure
Gender	Male
Abode	Park Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1826
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1826 - 1827, Page 40, Entry 318
Source	LDS Film 1656419
Parent Of	Margaret McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120265&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120265&Relationship=2ndParent



