

William Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hough
Gender	Male
Abode	Leeds Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830, Page 9, Entry 2713
Source	LDS Film 1068891
Parent Of	Henry Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133746&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133746&Relationship=2ndParent



