

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Farnworth St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Foreman at Albert Dock
Occupation (Standardised)	Dock Foreman
Register	Baptisms 1847 - 1848, Page 254, Entry 2028
Source	LDS Film 93885
Parent Of	Hugh Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193597&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193597&Relationship=2ndParent



